EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Springwoche,Reitverein R�merh�tte,RVR R�merh�tte,2019-01-02,,2019-01-06,,TRUE,Training,,,,TRUE,TRUE,
Bodenarbeit Kurs mit Erich Felber,Reitverein R�merh�tte,RVR R�merh�tte,2019-01-12,,2019-01-13,,TRUE,Training,,,,TRUE,TRUE,
Mounted Games Reiter Tullnerbach MG Indoor,Reitanlage Norbertinum,Pferdesportzentrum Breitenfurt,2019-01-19,,2019-01-19,,TRUE,Turnier,,,,TRUE,TRUE,
Pony Club,Reitverein R�merh�tte,RVR R�merh�tte,2019-01-26,,2019-01-27,,TRUE,Pony Club,,,http://www.reitstallhubertus.at/,TRUE,TRUE,
Pony Club,Reitverein R�merh�tte,RVR R�merh�tte,2019-02-15,,2019-02-16,,TRUE,Pony Club,,,,TRUE,TRUE,
Ute Berger Kurs Dressur ,Reitverein R�merh�tte,RVR R�merh�tte,2019-02-23,,2019-02-24,,TRUE,Training,,,,TRUE,TRUE,
Mounted Games Reiter Tullnerbach MG Indoor,Reitanlage Norbertinum,Pferdesportzentrum Breitenfurt,2019-03-02,,2019-03-02,,TRUE,Turnier,,,http://www.reitstallhubertus.at/,TRUE,TRUE,
Working Equitation Course mit Claudia Schnoll,Reitverein R�merh�tte,RVR R�merh�tte,2019-03-16,,2019-03-17,,TRUE,Training,,,,TRUE,TRUE,
Pony Club mittel / H.A.F.E.R,Reitverein R�merh�tte,RVR R�merh�tte,2019-03-30,,2019-03-30,,TRUE,Pony Club,,,,TRUE,TRUE,
Pony Club,Reitverein R�merh�tte,RVR R�merh�tte,2019-03-31,,2019-03-31,,TRUE,Pony Club,,,,TRUE,TRUE,
Volti Turnier Tullnerbach,Reitanlage Norbertinum,Pferdesportzentrum Breitenfurt,2019-04-05,,2019-04-07,,TRUE,Turnier,,,http://www.reitstallhubertus.at/,TRUE,TRUE,
�M Mounted Games Reiter Tullnerbach,Reitanlage Norbertinum,Pferdesportzentrum Breitenfurt,2019-04-13,,2019-04-14,,TRUE,Turnier,,,http://www.reitstallhubertus.at/,TRUE,TRUE,
Fahrertreffen Steiermark Cup R�merh�tte,Reitverein R�merh�tte,RVR R�merh�tte,2019-05-05,,2019-05-05,,TRUE,Turnier,,,,TRUE,TRUE,
Pony Club mittel / H.A.F.E.R.,Reitverein R�merh�tte,RVR R�merh�tte,2019-05-25,,2019-05-25,,TRUE,Pony Club,,,,TRUE,TRUE,
Pony Club,Reitverein R�merh�tte,RVR R�merh�tte,2019-05-26,,2019-05-26,,TRUE,Pony Club,,,,TRUE,TRUE,
Pony Club mittel / H.A.F.E.R.,Reitverein R�merh�tte,RVR R�merh�tte,2019-06-29,,2019-06-29,,TRUE,Pony Club,,,,TRUE,TRUE,
Pony Club,Reitverein R�merh�tte,RVR R�merh�tte,2019-06-30,,2019-06-30,,TRUE,Pony Club,,,,TRUE,TRUE,
Voltigieren Podersdorf,Podersdorf,,2019-06-29,,2019-06-30,,TRUE,Turnier,,,,TRUE,TRUE,
Camp Woche,Reitverein R�merh�tte,RVR R�merh�tte,2019-07-01,,2019-07-05,,TRUE,Pony Club,,,,TRUE,TRUE,
Camp Woche,Reitverein R�merh�tte,RVR R�merh�tte,2019-07-08,,2019-07-12,,TRUE,Pony Club,,,,TRUE,TRUE,
Pony Club Camp,Reitverein R�merh�tte,RVR R�merh�tte,2019-08-26,,2019-08-30,,TRUE,Pony Club,,,,TRUE,TRUE,
"Hufeisen, Reiterpass, Nadel, usw. Pr�fung",Reitverein R�merh�tte,RVR R�merh�tte,2019-08-31,,2019-08-31,,TRUE,Pr�fung,,,,TRUE,TRUE,
Fahrertreffen Steiermark Cup R�merh�tte,Reitverein R�merh�tte,RVR R�merh�tte,2019-05-05,,2019-05-05,,TRUE,Turnier,,,,TRUE,TRUE,
Mounted Games Meisterschaft Einzel,Reitverein R�merh�tte,RVR R�merh�tte,2019-09-20,,2019-09-21,,TRUE,Turnier,,,,TRUE,TRUE,
Pferdeschau,Reitverein R�merh�tte,RVR R�merh�tte,2019-10-06,,2019-10-06,,TRUE,Veranstaltung,,,,TRUE,TRUE,
